x1,x2,y1,y2
3,1,6,30.85
2,1,5,26.54
3,1,3,25.74
3,1,6,31.99
2,1,5,29.27
1,1,8,32.09
3,1,4,27.98
2,1,4,36.25
2,1,5,28.59
3,1,6,33.53
1,1,5,29.09
2,1,4,29.3
2,1,5,28.27
3,1,4,27.81
3,1,3,25.47
3,1,4,26.47
2,1,5,34.13
3,1,3,25.3
2,1,5,31.16
3,1,6,31.8
2,1,6,30.82
2,1,5,29.36
3,1,4,28.19
1,1,4,25.85
3,1,5,29.73
2,1,5,29.58
2,1,4,27.2
2,1,6,30.84
2,1,6,30.85
2,1,7,32.16
2,1,4,27.97
2,1,4,27.12
1,1,5,29.48
3,1,4,27.57
3,1,5,29.09
3,1,5,30.73
2,1,4,25.74
3,1,4,26.08
3,1,6,31.28
3,1,7,44.4
1,1,7,28.9
2,1,4,27.39
3,1,5,28.14
3,1,4,28.19
2,1,4,26.94
1,1,5,27.89
2,1,5,31.14
3,1,5,28.89
3,1,4,26.6
3,1,6,31.07
2,1,4,28.98
2,1,3,26.91
3,1,4,29.9
3,1,4,33.88
2,1,5,29.65
2,1,6,30.51
2,1,3,25.19
2,1,4,27.36
2,1,4,26.61
2,1,5,30.59
3,1,6,31.2
3,1,8,35.37
2,1,4,27.92
3,1,5,29.01
3,1,4,27.12
2,1,5,29.36
3,1,5,29.38
3,1,3,24.99
3,1,4,27.79
3,1,4,26.21
1,1,4,25.2
2,1,5,35.75
3,1,6,25.93
2,1,5,29.1
2,1,4,28.84
2,1,4,36.82
2,1,4,28.32
2,1,4,27.74
1,1,6,29.22
2,1,3,27.44
2,1,5,31.96
3,1,3,28.32
3,1,6,30.33
1,1,5,27.9
2,1,4,33.46
3,1,4,28.62
3,1,4,27.68
2,1,5,28.66
2,1,5,31.24
2,1,7,40.23
3,1,5,28.51
3,1,5,29.39
3,1,4,28.88
2,1,6,31.26
3,1,5,28.93
2,1,7,32.77
3,1,5,28.75
2,1,5,32.23
3,1,5,28.03
2,1,5,29.95
2,1,4,29.59
3,1,5,31.11
2,1,5,29.26
3,1,4,28.23
3,1,6,30.96
2,1,5,30.25
3,1,5,29.26
2,1,4,25.91
1,1,5,38.78
3,1,6,32.78
2,1,7,33.45
3,1,5,29.19
2,1,5,31.1
3,1,5,30.63
1,1,5,28.37
1,1,3,26.46
2,1,4,28.65
2,1,5,30.04
1,1,6,28.75
3,1,6,31.51
2,1,5,41.19
3,1,4,27.32
2,1,4,28.35
2,1,6,33.27
2,1,4,29.56
2,1,4,28.55
3,1,5,28.66
3,1,6,33.94
3,1,5,29.85
3,1,4,26.82
3,1,5,30.4
2,1,5,29.06
2,1,5,29.31
1,1,6,28.93
2,1,5,29.15
3,1,5,27.07
3,1,5,32.32
3,1,4,31.73
3,1,4,37.29
2,1,5,29.83
2,1,4,27.92
3,1,5,29.47
3,1,4,25.33
2,1,5,28.75
3,1,6,30.2
2,1,4,28.61
1,1,6,27.29
3,1,5,29.66
2,1,5,28.88
2,1,6,31.11
2,1,5,31.06
1,1,4,26.25
2,1,6,31.59
2,1,4,26.83
3,1,3,25.19
3,1,3,28.54
3,1,5,29.85
2,1,4,29.19
2,1,5,28.87
2,1,5,29.21
3,1,5,34.88
2,1,5,28.47
3,1,5,28.56
3,1,6,30.93
2,1,4,36.78
2,1,4,28.38
3,1,3,25.42
2,1,5,42.51
3,1,4,25.09
3,1,3,26.24
3,1,7,30.93
3,1,5,30.44
3,1,4,29.75
2,1,5,28.8
2,1,3,26.64
2,1,4,28.44
2,1,5,31.93
3,1,3,27.27
3,1,6,30.54
2,1,4,27.85
2,1,3,26.14
3,1,6,30.56
2,1,6,30.17
2,1,6,30.49
2,1,4,25.21
3,1,6,30.97
3,1,5,35.3
3,1,4,27.12
2,1,6,31.5
2,1,4,29.56
3,1,7,32.02
2,1,4,26.57
2,1,4,26.8
2,1,5,27.12
2,1,6,39.08
3,1,4,28.13
2,1,5,36.65
2,1,6,30.88
2,1,4,27.55
2,1,5,28.93
3,1,5,29.6
3,1,4,29.06
1,1,4,28.22
3,1,5,40.73
2,1,5,30.47
2,1,3,30.57
3,1,5,29.57
3,1,5,29.87
2,1,5,28.99
2,1,5,29.61
2,1,4,36.28
3,1,6,36.56
3,1,5,29.11
3,1,4,28.08
2,1,4,27.3
3,1,6,30.08
3,1,5,29.07
3,1,4,27.17
3,1,7,33.51
3,1,7,33.1
3,1,5,30.03
3,1,5,30.96
3,1,4,27.36
2,1,6,41.66
1,1,6,29.26
3,1,4,27.38
2,1,5,27.94
3,1,7,34.38
3,1,5,28.99
1,1,4,25.44
3,1,6,29.55
3,1,4,31.14
2,1,4,27.72
3,1,4,27.45
3,1,4,26.33
2,1,6,29.58
3,1,5,28.94
3,1,5,28.07
3,1,3,25.02
3,1,5,28.28
2,1,4,28.87
3,1,5,29.78
1,1,5,27.74
3,1,5,31.37
3,1,3,38.42
2,1,8,34.53
3,1,4,27.88
1,1,8,34.81
3,1,5,40.41
2,1,4,27.36
3,1,5,28.08
3,1,4,26.87
3,1,5,35.02
3,1,3,27.05
2,1,3,34.73
3,1,4,27.67
3,1,5,29.24
2,1,6,32.61
2,1,5,28.9
2,1,6,30.39
3,1,5,31.83
2,1,3,24.56
3,1,4,28.63
2,1,7,34.56
3,1,3,31.9
2,1,6,33.48
3,1,4,26.92
3,1,7,37.66
2,1,6,31.96
3,1,3,23.29
1,1,4,25.82
3,1,4,35.82
3,1,5,28.09
2,1,5,27.72
2,1,6,30.11
3,1,4,27.16
2,1,3,25.7
3,1,4,28.23
3,1,4,27.84
2,1,5,30.96
3,1,4,35.4
3,1,5,38.23
3,1,4,35.14
3,1,4,28.87
1,1,5,28.1
2,1,3,24.25
1,1,5,28.53
2,1,5,29.99
2,1,4,29.46
2,1,3,27.08
1,1,3,25.2
3,1,5,28.18
2,1,7,31.35
2,1,4,27.26
2,1,6,32.01
2,1,6,31.81
3,1,4,27.56
3,1,4,27
2,1,4,26.82
2,1,4,26.46
2,1,6,28.11
1,1,5,27.43
3,1,4,37.89
1,1,4,24.67
3,1,4,28.16
2,1,5,30.46
2,1,5,30.59
3,1,4,28.76
3,1,4,25.58
3,1,4,32.12
3,1,6,32.57
3,1,6,45.27
3,1,3,25.25
3,1,8,34.19
2,1,5,27.47
1,1,5,28.24
2,1,5,29.53
2,1,5,37.22
3,1,4,31.99
1,1,5,29.06
3,1,5,30.99
2,1,6,32.41
2,1,4,29.54
2,1,5,27.86
2,1,5,30.21
3,1,5,27.89
3,1,5,28.31
3,1,4,27.72
2,1,9,40.69
3,1,5,27.34
3,1,4,26.33
1,1,5,28.08
3,1,4,27.2
3,1,4,27.84
3,1,5,28.01
3,1,5,28.65
2,1,6,31.01
2,1,3,30.76
2,1,3,33.39
3,1,5,29.26
3,1,5,28.94
3,1,4,27.71
1,1,5,34.51
3,1,4,29.57
2,1,4,28.5
2,1,4,27.71
2,1,5,31.3
3,1,5,26.57
2,1,4,27.95
2,1,5,30.17
3,1,6,29.68
3,1,4,28.82
2,1,3,26.38
3,1,4,27.11
2,1,3,25
2,1,3,25.65
3,1,6,31.05
3,1,5,28.65
2,1,5,29.64
3,1,5,28.96
2,1,7,34.12
2,1,6,31.07
2,1,4,29.23
2,1,5,28.47
2,1,4,28.38
2,1,4,28.2
2,1,6,34.63
2,1,6,29.08
2,1,4,26.85
2,1,4,29.83
3,1,3,25.23
2,1,3,25.2
3,1,4,28.06
3,1,4,37.04
2,1,5,28.35
2,1,3,28.26
3,1,5,28.87
3,1,5,30.56
3,1,4,30.83
3,1,4,27.59
2,1,4,29.66
2,1,4,28.33
3,1,3,25.83
3,1,5,29.84
2,1,4,25.5
2,1,5,28.13
2,1,7,28.21
1,1,5,32.1
2,1,5,29.06
1,1,3,23.13
3,1,3,26.64
2,1,5,29.22
1,1,4,26.81
3,1,5,38.98
1,1,5,27.33
2,1,7,33.39
3,1,6,31.03
3,1,8,32.91
3,1,4,27.01
2,1,4,26.94
3,1,5,27.64
3,1,4,28.59
2,1,7,31.46
2,1,5,30.54
1,1,6,29.97
2,1,5,28.46
2,1,5,27.43
3,1,6,36.7
3,1,4,30.94
1,1,5,23.09
3,1,4,27.22
2,1,5,30.65
3,1,3,28.06
2,1,3,26.92
2,1,6,28.43
3,1,6,32.05
3,1,4,27.6
2,1,4,28.19
2,1,6,34.31
3,1,5,34.33
3,1,7,34.39
3,1,4,28.31
3,1,5,29.54
3,1,6,28.35
3,1,6,37.65
3,1,4,27.84
3,1,4,27.43
2,1,3,26
3,1,4,28.52
2,1,4,28.86
3,1,3,26.06
2,1,5,27.78
3,1,3,25.19
3,1,5,37.41
3,1,4,39.47
3,1,5,31.6
2,1,4,28.46
2,1,5,29.68
2,1,4,28.11
2,1,3,24.77
2,1,3,26.15
3,1,4,30.78
2,1,3,26.23
3,1,6,32.47
2,1,6,32.97
3,1,4,28.16
2,1,5,27.87
1,1,4,24.3
2,1,5,29.49
3,1,4,27.54
3,1,4,29.43
1,1,7,29.98
2,1,3,23.84
2,1,5,27.34
1,1,5,34.18
3,1,5,30.23
2,1,4,27.5
2,1,6,30.45
2,1,5,29.03
2,1,4,28.5
1,1,5,25.73
2,1,3,24.94
2,1,5,27.23
1,1,5,30.3
3,1,3,27.62
3,1,4,30.81
3,1,5,30.33
3,1,3,34.19
2,1,4,28.37
2,1,3,27.36
2,1,5,29.91
3,1,5,28.4
3,1,4,27.65
1,1,5,29.11
2,1,4,28.83
1,1,5,27.39
2,1,4,27.54
3,1,4,28.14
3,1,5,29.62
2,1,4,26.74
2,1,5,32.44
2,1,4,27.21
3,1,4,38.39
2,1,5,30.93
2,1,6,29.68
3,1,4,31.96
2,1,7,43.44
2,1,4,26.22
2,1,5,28.77
3,1,3,26.55
3,1,3,25.07
3,1,3,25.74
3,1,4,28.71
3,1,6,31.35
3,1,5,29.99
2,1,5,29.29
2,1,4,24.58
3,1,5,29.76
2,1,5,28.81
3,1,6,28.98
3,1,5,29.53
2,1,5,28.78
3,1,5,29.32
3,1,5,28.45
3,1,4,26.24
3,1,5,42.62
2,1,6,31.05
2,1,6,30.63
2,1,7,32.95
2,1,4,27.99
2,1,5,28.35
3,1,5,29.23
3,1,4,26.11
3,1,6,30.17
3,1,3,25.64
2,1,4,28.91
3,1,5,27.26
1,1,6,30.6
3,1,3,23.99
2,1,5,29.34
3,1,4,27.95
2,1,6,41.12
2,1,5,30.58
3,1,4,26.94
3,1,4,27.93
2,1,5,30.12
2,1,5,31.33
2,1,4,28.83
2,1,4,35.31
2,1,6,30.93
2,1,5,28.92
3,1,6,31.72
3,1,5,29.11
2,1,7,37.83
2,1,7,31.83
2,1,4,26.59
2,1,6,29.09
2,1,5,29.41
3,1,5,29.39
3,1,4,26.78
2,1,5,24.83
2,1,4,27.5
1,1,5,25.61
2,1,5,25.8
3,1,4,27.27
2,1,4,27.68
3,1,4,27.98
2,1,4,28.25
2,1,4,25.75
3,1,4,27.04
2,1,4,28.11
2,1,5,30.43
3,1,4,28.68
2,1,5,31.53
2,1,5,28.67
2,1,4,27.83
3,1,4,26.9
3,1,7,44.83
2,1,4,28.79
2,1,8,33.32
2,1,6,31.11
3,1,5,29.57
2,1,6,31.6
3,1,4,27.17
3,1,5,29.83
3,1,4,27.97
3,1,3,27.89
2,1,4,27.86
2,1,5,29.66
3,1,5,28.56
3,1,4,28
2,1,4,26.57
2,1,5,29.41
3,1,6,40.56
2,1,5,29.99
1,1,2,23.18
3,1,5,31.18
3,1,4,27.09
2,1,4,27.66
3,1,5,30.16
3,1,6,38.09
3,1,5,29.59
2,1,6,34.42
1,1,4,28.8
2,1,4,26.78
2,1,5,29.33
2,1,10,41.44
3,1,3,28.55
3,1,5,41.65
3,1,4,27.84
1,2,7,44.38
3,2,5,40.48
1,2,6,40.31
2,2,7,40.11
3,2,6,60.47
2,2,6,40.55
2,2,7,45.34
3,2,7,50.89
3,2,11,50.27
1,2,7,43.18
2,2,8,47
2,2,7,44.57
3,2,6,48.24
2,2,7,42.77
3,2,6,40.93
3,2,8,48.49
3,2,6,41.81
2,2,5,43.17
3,2,6,64.36
3,2,8,45.34
2,2,6,39.64
3,2,8,47.47
2,2,9,45.62
3,2,7,43.44
2,2,8,45.19
3,2,6,41.68
3,2,8,45.15
3,2,7,43.99
2,2,8,45.61
2,2,6,46.44
1,2,7,41.85
2,2,6,42.61
2,2,6,42.95
3,2,6,42.23
3,2,7,44.39
2,2,7,60.6
2,2,6,42.73
2,2,7,44.46
3,2,7,43.49
2,2,7,43.9
3,2,8,45.65
2,2,6,41.32
3,2,7,43.1
3,2,5,36.92
2,2,7,43.52
2,2,7,43.98
3,2,5,40.92
3,2,5,50.61
2,2,8,44.75
2,2,7,45.47
2,2,6,40.67
2,2,7,41.93
2,2,5,40.98
2,2,7,44.01
2,2,8,46.18
2,2,8,46.89
1,2,8,42.66
2,2,7,45.73
2,2,6,42.41
3,2,8,46.58
3,2,5,39.38
1,2,7,45.3
3,2,6,42.59
2,2,7,41.68
2,2,8,45.66
2,2,7,43.64
3,2,7,41.49
2,2,5,38.86
2,2,7,46.69
3,2,8,45.82
3,2,5,41.26
3,2,6,42.12
3,2,7,44.76
2,2,6,41.87
3,2,5,40.53
3,2,8,45.99
2,2,6,43.01
1,2,6,43.93
3,2,7,43.14
2,2,8,54.27
2,2,5,40.91
3,2,6,41.02
3,2,5,41.87
3,2,6,41.15
2,2,8,60.94
2,2,6,43.68
3,2,5,39.91
2,2,6,40.4
3,2,6,44.59
3,2,8,46.62
2,2,7,42.53
3,2,7,42.64
2,2,7,39.55
1,2,9,46.05
3,2,7,42.81
3,2,7,42.46
2,2,5,40.25
3,2,6,43.34
2,2,5,56.78
2,2,9,44.03
1,2,6,38.95
1,2,6,61.64
2,2,6,37.74
3,2,5,39.27
3,2,9,48.16
2,2,7,44.37
3,2,6,42.7
2,2,6,42.88
3,2,9,47.71
3,2,7,43.69
3,2,6,41.58
1,2,7,39.36
2,2,6,43.59
2,2,5,41.09
3,2,7,43.05
3,2,6,61.8
2,2,8,47.43
3,2,7,46.47
3,2,7,43.06
2,2,6,43.68
2,2,5,40.9
3,2,7,42.79
2,2,7,43.02
2,2,6,42.08
3,2,6,39.22
1,2,10,65.27
1,2,10,47.05
3,2,7,42.45
2,2,7,42.74
3,2,6,41.16
2,2,7,44.59
2,2,11,70.31
3,2,8,44.65
2,2,6,40.41
3,2,7,44.03
2,2,6,40.99
3,2,6,41.35
2,2,7,45.97
3,2,7,44.24
2,2,9,46.06
2,2,6,42.57
3,2,5,39.39
2,2,8,45.46
3,2,6,42.78
3,2,6,43
3,2,5,40.07
3,2,7,42.41
3,2,5,47.74
3,2,7,42.62
3,2,7,45.04
2,2,6,40.05
3,2,6,42.16
2,2,5,41.13
2,2,6,41.07
2,2,7,43.49
1,2,6,40.37
2,2,8,59.7
2,2,7,63.02
3,2,6,43.64
3,2,7,41.18
1,2,5,40.44
3,2,7,43.57
3,2,8,46.92
2,2,7,59.05
2,2,9,46.9
3,2,8,43.34
2,2,6,41.28
3,2,6,39.17
2,2,6,44.24
2,2,8,46.14
3,2,9,44.62
2,2,9,44.64
3,2,6,42.43
3,2,6,42.98
3,2,6,43.11
3,2,6,40.78
3,2,8,48.62
3,2,7,42.2
3,2,6,46.62
2,2,8,46.03
2,2,6,42.76
3,2,5,41.61
3,2,7,44.81
2,2,7,44.09
3,2,9,67.67
2,2,6,43.24
2,2,8,44.24
2,2,8,43.21
3,2,6,40.77
3,2,5,40.43
2,2,6,43.39
2,2,6,43.42
3,2,5,39.42
2,2,8,46.33
2,2,7,42.31
3,2,7,42.41
3,2,7,43.85
2,2,7,43.15
3,2,5,39.39
2,2,7,45.22
3,2,6,59.53
2,2,9,55.15
3,2,8,44.98
3,2,6,43.58
3,2,6,40.76
2,2,10,75.09
2,2,7,45.09
2,2,6,42.17
2,2,6,42.19
3,2,6,40.49
2,2,6,41.48
2,2,6,40.89
2,2,6,57.39
2,2,5,52.03
2,2,7,54.68
3,2,6,40.57
1,2,5,40.96
2,2,7,45.08
3,2,5,54.16
2,2,7,43.29
3,2,9,66.78
2,2,6,38.54
3,2,6,44.08
3,2,6,41.49
2,2,7,41.6
3,2,7,43.91
3,2,7,44.96
3,2,6,41.92
2,2,6,41.14
2,2,5,46.98
3,2,2,33.91
3,2,6,42.3
2,2,7,42.64
2,2,5,39.78
2,2,6,43.22
3,2,6,41.02
3,2,6,41.78
2,2,5,40.9
3,2,6,42.52
2,2,9,47.96
3,2,6,42.36
2,2,7,44.92
2,2,6,44.39
1,2,7,41.77
2,2,7,45.75
2,2,7,45.27
3,2,6,43.75
2,2,5,39.41
2,2,3,38.04
2,2,7,42.13
2,2,5,50.84
3,2,7,43.02
2,2,7,44.36
2,2,5,40.86
2,2,7,44.86
3,2,6,39.72
3,2,6,43.37
2,2,6,39.06
1,2,7,39.95
3,2,6,59.71
2,2,7,41.96
2,2,6,55.31
3,2,7,49.6
3,2,7,65.53
3,2,7,43.41
2,2,7,44.96
1,2,8,44.68
3,2,6,51.8
1,2,10,46.66
3,2,6,41.58
3,2,6,45.02
1,2,5,50.04
3,2,7,44.96
2,2,6,43.44
3,2,9,47.26
2,2,8,45.92
2,2,5,38.85
2,2,5,42.1
2,2,7,43.5
2,2,7,44.64
2,2,8,44.16
3,2,6,42.31
2,2,5,42.84
2,2,6,40.92
3,2,9,47.49
1,2,6,40.02
2,2,7,57.93
3,2,7,44.6
2,2,11,50.15
3,2,7,43.52
3,2,6,42.93
3,2,6,41.76
2,2,7,43.81
2,2,7,43.66
3,2,9,46.18
3,2,5,42.96
3,2,6,41.41
2,2,7,44.65
2,2,6,42.88
3,2,6,42.39
2,2,6,42.78
2,2,6,42.63
3,2,7,42.8
2,2,6,55.17
2,2,7,44.96
3,2,6,49.26
2,2,7,40.23
2,2,6,52.43
1,2,6,52.02
2,2,6,40.41
3,2,8,46.19
2,2,6,42.96
2,2,7,46.75
2,2,7,43.7
2,2,6,42.33
2,2,6,43.03
2,2,7,45.08
1,2,7,51.8
2,2,7,47.41
1,2,8,44.81
2,2,8,45.74
3,2,6,43.04
1,2,9,44.21
2,2,5,41.93
3,2,6,41.4
1,2,9,46.45
3,2,5,40.81
3,2,6,54.8
2,2,8,44.21
2,2,8,44.6
2,2,6,41.86
2,2,6,40.54
3,2,6,40.84
2,2,5,40.99
2,2,7,45.41
3,2,5,39.01
2,2,6,41.8
2,2,5,38.09
2,2,5,40.12
3,2,7,44.85
3,2,6,40.81
1,2,6,39.43
2,2,5,40.88
3,2,7,44.52
3,2,5,65.61
3,2,6,42.85
1,2,8,44.85
2,2,8,47.48
2,2,8,42.17
1,2,8,43.08
3,2,7,52.48
2,2,7,44.8
1,2,9,42.62
3,2,7,43.71
3,2,6,41.8
1,2,8,44.4
3,2,5,40.67
3,2,7,57.26
3,2,7,41.81
2,2,6,42.61
3,2,8,47.74
3,2,6,42.54
3,2,6,41.78
3,2,5,39.88
2,2,7,44.36
1,2,6,40.65
2,2,7,45.2
3,2,6,51.15
2,2,6,41.58
3,2,6,42.63
3,2,6,40.86
1,2,8,48.41
3,2,6,45.63
3,2,6,41.85
2,2,7,44.97
2,2,6,41.48
2,2,7,44.04
2,2,6,42.27
1,2,8,45.08
2,2,8,46.69
2,2,4,37.52
2,2,6,62.98
3,2,8,53.25
1,2,8,43.86
2,2,6,42.46
2,2,7,61.46
2,2,8,45.93
3,2,6,40.71
3,2,6,55.36
3,2,7,44.66
3,2,8,45.75
1,2,7,42.87
2,2,6,42.76
3,2,5,51.83
3,2,7,44.2
2,2,6,40.58
3,2,5,41.94
3,2,8,43.67
3,2,7,45.52
3,2,7,63.8
2,2,6,39.99
3,2,6,41.46
3,2,6,42.35
1,2,6,52.93
2,2,7,44.79
2,2,6,42.28
3,2,6,40.32
2,2,7,44.65
3,2,8,44.99
2,2,6,41
3,2,6,41.73
3,2,6,42.69
3,2,5,39.49
2,2,8,42.13
3,2,5,40.54
3,2,6,56.61
3,2,5,38.71
2,2,6,40.65
3,2,7,44.54
3,2,7,41.55
3,2,5,40.86
2,2,6,43.02
1,2,7,42.75
3,2,5,41.33
2,2,5,40.38
2,2,6,41.04
2,2,7,43.65
2,2,7,41.86
3,2,8,47.26
2,2,10,48.6
2,2,6,42.17
2,2,10,51.43
2,2,6,42.22
3,2,6,40.93
3,2,7,44.66
2,2,6,41.69
3,2,6,38.47
3,2,7,44.89
3,2,5,39.75
3,2,7,60.51
1,2,7,42.66
3,2,5,38.97
3,2,8,46.53
3,2,6,41.55
1,2,6,40.66
2,2,7,43.58
3,2,8,44.73
3,2,6,41.77
3,2,7,60.57
2,2,8,44.99
2,2,5,39.11
3,2,8,43.12
2,2,8,45.01
3,2,6,41.53
2,2,6,41.98
2,2,7,43.15
3,2,6,42.04
2,2,6,41.29
2,2,6,43.94
2,2,6,42.88
3,2,5,41.49
3,2,6,41.48
3,2,5,38.63
3,2,6,41.64
2,2,6,43.77
2,2,7,44.74
3,2,7,44.78
2,2,7,43.89
3,2,6,41.11
1,2,7,43.02
3,2,8,47.37
2,2,8,46.26
3,2,8,43.05
2,2,7,45.02
2,2,6,42.68
3,2,6,52.46
2,2,8,61.93
2,2,6,41.05
2,2,6,44.03
1,2,7,40.49
3,2,7,44.31
3,2,7,43.38
3,2,9,47.7
2,2,5,39.82
2,2,5,51.09
2,2,6,43.01
3,2,6,46.62
1,2,8,44.44
2,2,5,41.6
2,2,7,45.43
3,2,6,42.49
3,2,6,43.41
3,2,6,43.71
3,2,7,43.92
3,2,5,50.73
3,2,6,61.57
3,2,7,43.13
3,2,8,46.5
2,2,6,40.21
2,2,6,42.28
3,2,6,42.29
3,2,7,44.49
3,2,9,46.92
3,2,6,53.76
3,2,5,39.72
2,2,8,44.25
3,2,6,40.99
3,2,6,42.73
2,2,6,40.45
3,2,7,42.91
2,2,6,42.87
3,2,8,44.01
3,2,8,46.7
3,2,7,43.24
2,2,7,44.59
2,2,6,42.68
3,2,6,43.72
3,2,8,67.05
3,2,5,51.04
3,2,8,45.28
2,2,6,42.73
3,2,6,42.72
3,2,5,41.9
2,2,7,44.37
2,2,8,42.44
2,2,6,43.7
2,2,7,50.45
2,2,6,42.45
2,2,8,46.06
2,2,6,43.65
